table,property,group,availiable since,severity,show on graphs / dashboards,alert manager in Kubernetes,alerts - warnings,alerts - erros,description
metrics,LeaderElection,replication,,low,,,,,Number of Replicas participating in leader election. Equals to total number of replicas in usual cases.
metrics,EphemeralNode,zookeeper,,low,zookeeper,,,,Number of ephemeral nodes hold in ZooKeeper.
metrics,ZooKeeperSession,zookeeper,,low,zookeeper,,,,"Number of sessions (connections) to ZooKeeper. Should be no more than one, because using more than one connection to ZooKeeper may lead to bugs due to lack of linearizability (stale reads) that ZooKeeper consistency model allows."
metrics,ZooKeeperWatch,zookeeper,,low,zookeeper,,,,Number of watches (event subscriptions) in ZooKeeper.
metrics,ZooKeeperRequest,zookeeper,,low,zookeeper,,,,Number of requests to ZooKeeper in fly.
metrics,ContextLockWait,internals,,low,,,,,Number of threads waiting for lock in Context. This is global lock.
metrics,StorageBufferRows,buffer,,low,,,,,Number of rows in buffers of Buffer tables
metrics,StorageBufferBytes,buffer,,low,,,,,Number of bytes in buffers of Buffer tables
metrics,DictCacheRequests,dictionary,,low,,,,,Number of requests in fly to data sources of dictionaries of cache type.
metrics,Revision,general,,low,general info (number),,,,Revision of the server. It is a number incremented for every release or release candidate except patch releases.
metrics,VersionInteger,general,,low,general info (number),,,,"Version of the server in a single integer number in base-1000. For example, version 11.22.33 is translated to 11022033."
metrics,RWLockWaitingReaders,internals,,low,,,,,Number of threads waiting for read on a table RWLock.
metrics,RWLockWaitingWriters,internals,,low,,,,,Number of threads waiting for write on a table RWLock.
metrics,RWLockActiveReaders,internals,,low,,,,,Number of threads holding read lock in a table RWLock.
metrics,RWLockActiveWriters,internals,,low,,,,,Number of threads holding write lock in a table RWLock.
metrics,QueryThread,general,,medium,,,,,Number of query processing threads
metrics,GlobalThread,general,,medium,,,,,Number of threads in global thread pool.
metrics,GlobalThreadActive,general,,high,,,"some threshold (depend on load, usually 1-2K)","some threshold (depend on load, usually 5-6K)",Number of threads in global thread pool running a task.
metrics,LocalThread,general,,medium,,,,,Number of threads in local thread pools. Should be similar to GlobalThreadActive.
metrics,LocalThreadActive,general,,medium,,,,,Number of threads in local thread pools running a task.
metrics,OpenFileForRead,filesystem,,high,,,too big number may mean suboptimal schema,,Number of files open for reading
asynchronous_metrics,MarkCacheBytes,"caches,memory",,low,,,See the setting mark_cache_size,,
asynchronous_metrics,MarkCacheFiles,caches,,low,,,,,
asynchronous_metrics,UncompressedCacheBytes,memory,,low,,,,,
asynchronous_metrics,UncompressedCacheCells,,,low,,,,,
asynchronous_metrics,CompiledExpressionCacheCount,,,low,,,,,
metrics,OpenFileForWrite,filesystem,,medium,,,too big number may mean suboptimal schema,,Number of files open for writing
asynchronous_metrics,ReplicasMaxQueueSize,replication,,high,,,,,
asynchronous_metrics,ReplicasMaxInsertsInQueue,replication,,high,,,,,
asynchronous_metrics,ReplicasMaxMergesInQueue,replication,,high,,,,,
asynchronous_metrics,ReplicasSumQueueSize,replication,,high,,,,,
asynchronous_metrics,ReplicasSumInsertsInQueue,replication,,high,,,,,
asynchronous_metrics,ReplicasSumMergesInQueue,replication,,high,,,,,
asynchronous_metrics,ReplicasMaxAbsoluteDelay,replication,,high,,chi_clickhouse_metric_ReplicasMaxAbsoluteDelay > 300,,,
asynchronous_metrics,ReplicasMaxRelativeDelay,replication,,high,,,,,
metrics,SendExternalTables,distributed,,medium,,,if big ,,Number of connections that are sending data for external tables to remote servers. External tables are used to implement GLOBAL IN and GLOBAL JOIN operators with distributed subqueries.
asynchronous_metrics,NumberOfDatabases,general,20.5,low,,,,,
asynchronous_metrics,NumberOfTables,general,20.5,low,,,,,
asynchronous_metrics,jemalloc.allocated,memory,,high,,,,,http://jemalloc.net/jemalloc.3.html#stats.allocated
asynchronous_metrics,jemalloc.active,memory,,high,,,,,http://jemalloc.net/jemalloc.3.html#stats.active
asynchronous_metrics,jemalloc.metadata,memory,,low,,,,,http://jemalloc.net/jemalloc.3.html#stats.metadata
asynchronous_metrics,jemalloc.metadata_thp,memory,,low,,,,,http://jemalloc.net/jemalloc.3.html#stats.metadata_thp
asynchronous_metrics,jemalloc.resident,memory,,high,,,,,http://jemalloc.net/jemalloc.3.html#stats.resident
asynchronous_metrics,jemalloc.mapped,memory,,"
low",,,,,http://jemalloc.net/jemalloc.3.html#stats.mapped
asynchronous_metrics,jemalloc.retained,memory,,,,,,,http://jemalloc.net/jemalloc.3.html#stats.retained
asynchronous_metrics,jemalloc.background_thread.num_threads,memory,,,,,,,http://jemalloc.net/jemalloc.3.html#stats.background_thread.num_threads
asynchronous_metrics,jemalloc.background_thread.num_runs,memory,,,,,,,http://jemalloc.net/jemalloc.3.html#stats.background_thread.num_runs
asynchronous_metrics,jemalloc.background_thread.run_interval,memory,,,,,,,
events,Query,,,high,Select Queries,,,,"Number of queries to be interpreted and potentially executed. Does not include queries that failed to parse or were rejected due to AST size limits, quota limits or limits on the number of simultaneously running queries. May include internal queries initiated by ClickHouse itself. Does not count subqueries."
events,SelectQuery,,,high,Select Queries,,,,"Same as Query, but only for SELECT queries."
events,InsertQuery,,,high,Insert Queries,increase(chi_clickhouse_event_InsertQuery[1m]) > 0 and (increase(chi_clickhouse_event_InsertedRows[1m]) / increase(chi_clickhouse_event_InsertQuery[1m]) <= 1000),low inserted rows per INSERT query,,"Same as Query, but only for INSERT queries."
events,FileOpen,,,medium,,,,,Number of files opened.
events,Seek,,,medium,,,,,Number of times the 'lseek' function was called.
events,ReadBufferFromFileDescriptorRead,,,,,,,,Number of reads (read/pread) from a file descriptor. Does not include sockets.
metrics,DistributedSend,distributed,,medium,,,expected number - up to number of shards,,Number of connections to remote servers sending data that was INSERTed into Distributed tables. Both synchronous and asynchronous mode.
events,ReadBufferFromFileDescriptorReadBytes,,,,,,,,"Number of bytes read from file descriptors. If the file is compressed, this will show the compressed data size."
events,WriteBufferFromFileDescriptorWrite,,,,,,,,Number of writes (write/pwrite) to a file descriptor. Does not include sockets.
events,WriteBufferFromFileDescriptorWriteBytes,,,,,,,,"Number of bytes written to file descriptors. If the file is compressed, this will show compressed data size."
events,WriteBufferFromFileDescriptorWriteFailed,filesystem,,,,increase(chi_clickhouse_event_ReadBufferFromFileDescriptorReadFailed[1m]) > 0 ,error when increase,,Number of times the write (write/pwrite) to a file descriptor have failed.
events,ReadBufferFromFileDescriptorReadFailed,filesystem,,,,increase(chi_clickhouse_event_WriteBufferFromFileDescriptorWriteFailed[1m]) > 0,error when increase,,Number of times the read (read/pread) from a file descriptor have failed.
events,ReadBufferAIORead,internals,,,,,,,
events,ReadBufferAIOReadBytes,internals,,,,,,,
events,WriteBufferAIOWrite,internals,,,,,,,
events,WriteBufferAIOWriteBytes,internals,,,,,,,
events,ReadCompressedBytes,internals,,,,,,,
events,CompressedReadBufferBlocks,internals,,,,,,,
events,CompressedReadBufferBytes,internals,,,,,,,
events,UncompressedCacheHits,cache,,medium,UncompressedCache,,,,
events,UncompressedCacheMisses,cache,,medium,UncompressedCache,,,,
events,UncompressedCacheWeightLost,cache,,,,,,,
events,IOBufferAllocs,internals,,,,,,,
events,IOBufferAllocBytes,internals,,,,,,,
events,ArenaAllocChunks,internals,,,,,,,
events,ArenaAllocBytes,internals,,,,,,,
events,FunctionExecute,general,,,,,,,
events,TableFunctionExecute,general,,,,,,,
events,MarkCacheHits,cache,,medium,Marks Cache Hit Rate,,,,
events,MarkCacheMisses,cache,,medium,Marks Cache Hit Rate,,,,
events,CreatedReadBufferOrdinary,,,,,,,,
events,CreatedReadBufferAIO,,,,,,,,
events,CreatedWriteBufferOrdinary,,,,,,,,
events,CreatedWriteBufferAIO,,,,,,,,
events,CreatedReadBufferAIOFailed,filesystem,,,,,error when increase,,
events,DiskReadElapsedMicroseconds,,,,CPU Time microseconds per minute,,,,Total time spent waiting for read syscall. This include reads from page cache.
events,DiskWriteElapsedMicroseconds,,,,CPU Time microseconds per minute,,,,Total time spent waiting for write syscall. This include writes to page cache.
events,NetworkReceiveElapsedMicroseconds,,,,CPU Time microseconds per minute,,,,
events,NetworkSendElapsedMicroseconds,,,,CPU Time microseconds per minute,,,,
events,ThrottlerSleepMicroseconds,,,,,,,,Total time a query was sleeping to conform the 'max_network_bandwidth' setting.
events,QueryMaskingRulesMatch,,,,,,,,Number of times query masking rules was successfully matched.
events,ReplicatedPartFetches,,,,,,,,Number of times a data part was downloaded from replica of a ReplicatedMergeTree table.
events,CreatedWriteBufferAIOFailed,filesystem,,,,,error when increase,,
events,ObsoleteReplicatedParts,,,,,,,,
events,ReplicatedPartMerges,,,,,,,,
events,ReplicatedPartFetchesOfMerged,,,,,,,,Number of times we prefer to download already merged part from replica of ReplicatedMergeTree table instead of performing a merge ourself (usually we prefer doing a merge ourself to save network traffic). This happens when we have not all source parts to perform a merge or when the data part is old enough.
events,ReplicatedPartMutations,,,,,,,,
events,ReplicatedPartChecks,,,,,,,,
metrics,ReadonlyReplica,replication,,high,Read only replica,chi_clickhouse_metric_ReadonlyReplica > 0,error > 0,,Number of Replicated tables that are currently in readonly state due to re-initialization after ZooKeeper session loss or due to startup without ZooKeeper configured.
events,RejectedInserts,,,,Delayed/Rejected Inserts,increase(chi_clickhouse_event_RejectedInserts[1m]) > 0,error,,Number of times the INSERT of a block to a MergeTree table was rejected with 'Too many parts' exception due to high number of active data parts for partition.
events,InsertedRows,,,,Rows Inserted,increase(chi_clickhouse_event_InsertQuery[1m]) > 0 and (increase(chi_clickhouse_event_InsertedRows[1m]) / increase(chi_clickhouse_event_InsertQuery[1m]) <= 1000),,,Number of rows INSERTed to all tables.
events,InsertedBytes,,,,Bytes Inserted,,,,Number of bytes (uncompressed; for columns as they stored in memory) INSERTed to all tables.
dictionaries,last_exception,,,warning,,currently track only telegraf plugin,countIf(status!='LOADED') > 0 - will always be positive for lazy dictionaries,,
asynchronous_metrics,MaxPartCountForPartition,inserts,,high,Max Part count for Partition,chi_clickhouse_metric_MaxPartCountForPartition > 100,"> system.merge_tree_settings.parts_to_delay_insert, crit > parts_to_throw_insert",,
events,DelayedInsertsMilliseconds,inserts,,,,,,,Total number of milliseconds spent while the INSERT of a block to a MergeTree table was throttled due to high number of active data parts for partition.
events,DuplicatedInsertedBlocks,,,,,,,,Number of times the INSERTed block to a ReplicatedMergeTree table was deduplicated.
events,ZooKeeperInit,"zookeeper, internals",,,,,,,
events,ZooKeeperTransactions,"zookeeper, internals",,,,,,,
events,ZooKeeperList,"zookeeper, internals",,,,,,,
events,ZooKeeperCreate,"zookeeper, internals",,,,,,,
events,ZooKeeperRemove,"zookeeper, internals",,,,,,,
events,ZooKeeperExists,"zookeeper, internals",,,,,,,
events,ZooKeeperGet,"zookeeper, internals",,,,,,,
events,ZooKeeperSet,"zookeeper, internals",,,,,,,
events,ZooKeeperMulti,"zookeeper, internals",,,,,,,
events,ZooKeeperCheck,"zookeeper, internals",,,,,,,
events,ZooKeeperClose,"zookeeper, internals",,,,,,,
events,ZooKeeperWatchResponse,"zookeeper, internals",,,,,,,
events,ZooKeeperUserExceptions,"zookeeper, internals",,low,Replication and ZooKeeper Exceptions,,,,
events,ZooKeeperHardwareExceptions,"zookeeper, internals",,medium,Replication and ZooKeeper Exceptions,delta(chi_clickhouse_event_ZooKeeperHardwareExceptions[3m]) != 0 > 1,,,
events,ZooKeeperOtherExceptions,"zookeeper, internals",,medium,,,,,
events,ZooKeeperWaitMicroseconds,"zookeeper, internals",,,,,,,
events,ZooKeeperBytesSent,"zookeeper, internals",,,,,,,
events,ZooKeeperBytesReceived,"zookeeper, internals",,,,,,,
events,DistributedConnectionFailTry,distributed,,,DNS and Distributed Connection Errors,increase(chi_clickhouse_event_DistributedConnectionFailTry[1m]) > 0 or increase(chi_clickhouse_event_DistributedConnectionFailAtAll[1m]) > 0,,,
events,DistributedConnectionMissingTable,distributed,,,,,,,
events,DistributedConnectionStaleReplica,distributed,,,,,,,
events,DistributedConnectionFailAtAll,distributed,,,DNS and Distributed Connection Errors,increase(chi_clickhouse_event_DistributedConnectionFailTry[1m]) > 0 or increase(chi_clickhouse_event_DistributedConnectionFailAtAll[1m]) > 0,,,
events,CompileAttempt,,,,,,,,Number of times a compilation of generated C++ code was initiated.
events,CompileSuccess,,,,,,,,Number of times a compilation of generated C++ code was successful.
events,CompileFunction,,,,,,,,Number of times a compilation of generated LLVM code (to create fused function for complex expressions) was initiated.
events,CompiledFunctionExecute,,,,,,,,Number of times a compiled function was executed.
events,CompileExpressionsMicroseconds,,,,,,,,Total time spent for compilation of expressions to LLVM code.
events,CompileExpressionsBytes,memory,,,,,,,Number of bytes used for expressions compilation.
events,ExternalSortWritePart,general,,,selects,,,,
events,ExternalSortMerge,,,,,,,,
events,ExternalAggregationWritePart,general,,,selects,,,,
events,ExternalAggregationMerge,,,,,,,,
events,ExternalAggregationCompressedBytes,,,,,,,,
events,ExternalAggregationUncompressedBytes,,,,,,,,
events,SlowRead,filesystem,ran,high,,,,,Number of reads from a file that were slow. This indicate system overload. Thresholds are controlled by read_backoff_* settings.
events,ReadBackoff,,,high,,,,,Number of times the number of query processing threads was lowered due to slow reads.
events,ReplicaYieldLeadership,,,high,,,,,Number of times Replicated table was yielded its leadership due to large replication lag relative to other replicas.
events,ReplicaPartialShutdown,,,high,,,,,
events,SelectedParts,general,,,,,,,Number of data parts selected to read from a MergeTree table.
events,SelectedRanges,general,,,,,,,Number of (non-adjacent) ranges in all data parts selected to read from a MergeTree table.
events,SelectedMarks,general,,,,,,,Number of marks (index granules) selected to read from a MergeTree table.
events,Merge,merges,,medium,Merges,,,,Number of launched background merges.
events,MergedRows,merges,,medium,Merged Rows,,,,Rows read for background merges. This is the number of rows before merge.
events,MergedUncompressedBytes,merges,,,,,,,Uncompressed bytes (for columns as they stored in memory) that was read for background merges. This is the number before merge.
events,MergesTimeMilliseconds,merges,,,,,,,Total time spent for background merges.
events,MergeTreeDataWriterRows,internals,,,,,,,Number of rows INSERTed to MergeTree tables.
events,MergeTreeDataWriterUncompressedBytes,internals,,,,,,,Uncompressed bytes (for columns as they stored in memory) INSERTed to MergeTree tables.
events,MergeTreeDataWriterCompressedBytes,internals,,,,,,,Bytes written to filesystem for data INSERTed to MergeTree tables.
events,MergeTreeDataWriterBlocks,internals,,,,,,,Number of blocks INSERTed to MergeTree tables. Each block forms a data part of level zero.
events,MergeTreeDataWriterBlocksAlreadySorted,internals,,,,,,,Number of blocks INSERTed to MergeTree tables that appeared to be already sorted.
events,CannotRemoveEphemeralNode,zookeeper,,,,,,,"Number of times an error happened while trying to remove ephemeral node. This is not an issue, because our implementation of ZooKeeper library guarantee that the session will expire and the node will be removed."
events,LeaderElectionAcquiredLeadership,zookeeper,,,,,,,"Number of times a ReplicatedMergeTree table became a leader. Leader replica is responsible for assigning merges, cleaning old blocks for deduplications and a few more bookkeeping tasks."
events,RegexpCreated,internals,,,,,,,Compiled regular expressions. Identical regular expressions compiled just once and cached forever.
events,ContextLock,internals,,,,,,,Number of times the lock of Context was acquired or tried to acquire. This is global lock.
events,StorageBufferFlush,buffer,,,,,,,
metrics,BackgroundSchedulePoolTask,general,,,,,< system.settings.background_schedule_pool_size & < cpu_cores * 4,,"Number of active tasks in BackgroundSchedulePool. This pool is used for periodic ReplicatedMergeTree tasks, like cleaning old data parts, altering data parts, replica re-initialization, etc."
events,StorageBufferPassedAllMinThresholds,buffer,,,,,,,
events,StorageBufferPassedTimeMaxThreshold,buffer,,,,,,,
events,StorageBufferPassedRowsMaxThreshold,buffer,,,,,,,
events,StorageBufferPassedBytesMaxThreshold,buffer,,,,,,,
events,DictCacheKeysRequested,dictionaries,,,,,,,
events,DictCacheKeysRequestedMiss,dictionaries,,,,,,,
events,DictCacheKeysRequestedFound,dictionaries,,,,,,,
events,DictCacheKeysExpired,dictionaries,,,,,,,
events,DictCacheKeysNotFound,dictionaries,,,,,,,
events,DictCacheKeysHit,dictionaries,,,,,,,
events,DictCacheRequestTimeNs,dictionaries,,,,,,,
events,DictCacheRequests,dictionaries,,,,,,,
events,DictCacheLockWriteNs,dictionaries,,,,,,,
events,DictCacheLockReadNs,dictionaries,,,,,,,
metrics,ReplicatedChecks,replication,,,,,< system.settings.background_pool_size & < cpu_cores * 4,,Number of data parts checking for consistency
metrics,PartMutation,mutations,,,,,< system.settings.background_pool_size ,,Number of mutations (ALTER DELETE/UPDATE)
metrics,ReplicatedFetch,replication,,,,,< system.settings.background_pool_size ,,Number of data parts being fetched from replica
events,PolygonsAddedToPool,internals,,,,,,,
events,PolygonsInPoolAllocatedBytes,"internals,memory",,,,,,,
events,RWLockAcquiredReadLocks,internals,,,,,,,
events,RWLockAcquiredWriteLocks,internals,,,,,,,
events,RWLockReadersWaitMilliseconds,internals,,medium,,,,,
events,RWLockWritersWaitMilliseconds,internals,,medium,,,,,
metrics,BackgroundPoolTask,"replication,merge",,,,,< system.settings.background_pool_size,,"Number of active tasks in BackgroundProcessingPool (merges, mutations, fetches, or replication queue bookkeeping)"
events,RealTimeMicroseconds,graph - cpu,,,CPU Time microseconds per minute,,,,Total (wall clock) time spent in processing (queries and other tasks) threads (not that this is a sum).
events,UserTimeMicroseconds,graph - cpu,,,CPU Time microseconds per minute,,,,"Total time spent in processing (queries and other tasks) threads executing CPU instructions in user space. This include time CPU pipeline was stalled due to cache misses, branch mispredictions, hyper-threading, etc."
events,SystemTimeMicroseconds,graph - cpu,,,CPU Time microseconds per minute,,,,"Total time spent in processing (queries and other tasks) threads executing CPU instructions in OS kernel space. This include time CPU pipeline was stalled due to cache misses, branch mispredictions, hyper-threading, etc."
events,SoftPageFaults,,,,,,,,
events,HardPageFaults,,,,,,,,
events,VoluntaryContextSwitches,,,,,,,,
events,InvoluntaryContextSwitches,,,,,,,,
events,OSIOWaitMicroseconds,,,,CPU Time microseconds per minute,,,,"Total time a thread spent waiting for a result of IO operation, from the OS point of view. This is real IO that doesn't include page cache."
events,OSCPUWaitMicroseconds,,,,CPU Time microseconds per minute,,,,"Total time a thread was ready for execution but waiting to be scheduled by OS, from the OS point of view."
events,OSCPUVirtualTimeMicroseconds,,,,CPU Time microseconds per minute,,,,CPU time spent seen by OS. Does not include involuntary waits due to virtualization.
events,OSReadBytes,,,,,,,,"Number of bytes read from disks or block devices. Doesn't include bytes read from page cache. May include excessive data due to block size, readahead, etc."
events,OSWriteBytes,,,,,,,,Number of bytes written to disks or block devices. Doesn't include bytes that are in page cache dirty pages. May not include data that was written by OS asynchronously.
events,OSReadChars,,,,,,,,"Number of bytes read from filesystem, including page cache."
events,OSWriteChars,,,,,,,,"Number of bytes written to filesystem, including page cache."
events,CreatedHTTPConnections,,,,,,,,Total amount of created HTTP connections (closed or opened).
events,CannotWriteToWriteBufferDiscard,,,,,,,,Number of stack traces dropped by query profiler or signal handler because pipe is full or cannot write to pipe.
events,QueryProfilerSignalOverruns,,,,,,,,Number of times we drop processing of a signal due to overrun plus the number of signals that OS has not delivered due to overrun.
parts,count(),,,,,,,,
parts_columns,count(),,,,,,,,
replicas,...,,,,,,,,
cluster,is_local ... ,,,,,,,,
metrics,BackgroundMovePoolTask,multidisk,,,,,< system.settings.background_move_pool_size & < cpu_cores * 4,,
external (not provided by clickhouse),disk space used/free,,,high,system,,"try to keep at about 300 Gb free all the time, setup some threshold for errors / warnings",,
external (not provided by clickhouse),inodes used/free,,,high,system,,setup some threshold for errors / warnings,,
external (not provided by clickhouse),CPU,,,high,system,,,,
external (not provided by clickhouse),memory,,,high,system,,,,
external (not provided by clickhouse),network bytes in / out,,,high,system,,,,
external (not provided by clickhouse),disk bytes in / out,,,high,system,,,,
for kubernetes - pod monitoring,,,,,,,,,
for kubernetes - host monitoring,,,,,,,,,
for aws - CPUCredits for t2/t3 instances,https://docs.aws.amazon.com/AWSEC2/latest/UserGuide/burstable-performance-instances-monitoring-cpu-credits.html,,,high,aws,,,,
for aws - EBS Burst Balance,https://docs.aws.amazon.com/AWSEC2/latest/WindowsGuide/ebs-volume-types.html#monitoring_burstbucket,,,high,aws,,,,
kubernetes,https://kubernetes.io/docs/tasks/debug-application-cluster/resource-metrics-pipeline/,,,,,,,,
raid,"https://raid.wiki.kernel.org/index.php/Detecting,_querying_and_testing#Monitoring_RAID_arrays",,,,,,,,
number of clickhouse threads,,,,,,,,,
number of file descriptors vs ulimits,,,,,,,,,
system.distributed_queue (since 20.5),,,,,,,,,
,,,,,,,,,
length of DDL queue in zookeeper or in a table,,,,,,,,,
